        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Temperature [�C] , Fan Speed [%] , GPU Load [%] ,
2009-11-02 09:04:14 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:15 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:16 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:17 ,              769.0   ,               1125.0   ,               48.0   ,          41   ,          0   ,
2009-11-02 09:04:18 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:19 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:20 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:21 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:22 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:23 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:24 ,              769.0   ,               1125.0   ,               48.0   ,          41   ,          0   ,
2009-11-02 09:04:39 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:40 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:41 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:42 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:04:43 ,              769.0   ,               1125.0   ,               48.0   ,          41   ,          0   ,
2009-11-02 09:04:44 ,              769.0   ,               1125.0   ,               47.0   ,          41   ,          0   ,
2009-11-02 09:21:33 ,              769.0   ,               1125.0   ,              104.0   ,         100   ,          0   ,
2009-11-02 09:21:34 ,              769.0   ,               1125.0   ,              103.0   ,         100   ,          0   ,
2009-11-02 09:21:35 ,              769.0   ,               1125.0   ,              103.0   ,         100   ,          0   ,
2009-11-02 09:21:36 ,              769.0   ,               1125.0   ,              103.0   ,         100   ,          0   ,
2009-11-02 09:21:37 ,              769.0   ,               1125.0   ,              103.0   ,         100   ,          0   ,
2009-11-02 09:21:38 ,              769.0   ,               1125.0   ,              103.0   ,         100   ,          0   ,
2009-11-02 09:23:33 ,              769.0   ,               1125.0   ,              101.0   ,         100   ,          0   ,
